﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Pla de l'Estany
Unitats: Afiliacions.
Font: Idescat.
Notes:
 A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
 Del 07/2023 al 05/2024, Les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 4/2023, de canvi d'adscripció comarcal i veguerial de Biosca i Torà, i Llei 7/2023, de creació del Lluçanès, a partir de la qual Sant Feliu Sasserra retorna al Bages i es modifica territorialment Osona). 
 Del 05/2023 al 06/2023, les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 7/2023, de creació de la comarca del Lluçanès, que també modifica territorialment el Bages i Osona).
 Del 03/2012 al 04/2023, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=16337&geo=com:28
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
05/2024;2665;4665;3690;2625;13650
04/2024;2670;4680;3670;2615;13640
03/2024;2665;4695;3655;2615;13625
02/2024;2590;4635;3600;2605;13430
01/2024;2560;4600;3620;2595;13375
12/2023;2545;4565;3610;2600;13315
11/2023;2615;4610;3635;2605;13465
10/2023;2560;4625;3630;2585;13400
09/2023;2530;4605;3630;2580;13340
08/2023;2530;4410;3515;2465;12920
07/2023;2865;4520;3535;2475;13395
06/2023;2780;4545;3540;2455;13325
05/2023;2530;4645;3615;2490;13280
04/2023;2535;4645;3615;2495;13290
03/2023;2455;4585;3570;2465;13075
02/2023;2475;4580;3555;2455;13065
01/2023;2430;4545;3540;2440;12955
12/2022;2420;4535;3530;2445;12930
11/2022;2460;4540;3535;2450;12980
10/2022;2405;4555;3540;2440;12940
09/2022;2350;4535;3460;2425;12770
08/2022;2495;4505;3395;2350;12740
07/2022;2850;4645;3425;2355;13275
06/2022;2635;4620;3385;2330;12965
05/2022;2465;4705;3430;2380;12975
04/2022;2435;4720;3420;2360;12935
03/2022;2370;4680;3410;2355;12815
02/2022;2395;4660;3380;2345;12785
01/2022;2355;4605;3365;2335;12660
12/2021;2359;4590;3352;2344;12645
11/2021;2432;4675;3388;2339;12834
10/2021;2390;4682;3382;2352;12806
09/2021;2264;4608;3335;2333;12540
08/2021;2372;4493;3258;2251;12374
07/2021;2665;4608;3275;2238;12786
06/2021;2532;4606;3258;2227;12623
05/2021;2309;4655;3270;2268;12502
04/2021;2236;4647;3237;2234;12354
03/2021;2207;4626;3210;2221;12264
02/2021;2202;4631;3199;2226;12258
01/2021;2163;4590;3171;2213;12137
12/2020;2153;4619;3176;2215;12163
11/2020;2187;4645;3184;2231;12247
10/2020;2179;4643;3201;2245;12268
09/2020;2057;4539;3196;2215;12007
08/2020;2138;4456;3133;2173;11900
07/2020;2255;4460;3147;2144;12006
06/2020;2107;4513;3130;2126;11876
05/2020;1979;4559;3160;2181;11879
03/2020;2047;4637;3171;2166;12021
12/2019;2183;4729;3212;2154;12278
09/2019;2133;4760;3182;2145;12220
06/2019;2388;4743;3119;2089;12339
03/2019;2183;4744;3134;2109;12170
12/2018;2163;4715;3070;2053;12001
09/2018;2138;4694;3082;2038;11952
06/2018;2350;4719;3008;1982;12059
03/2018;2166;4729;3066;1974;11935
12/2017;2138;4627;2991;1919;11675
09/2017;2116;4654;3018;1905;11693
06/2017;2225;4652;2897;1833;11607
03/2017;1981;4652;2921;1815;11369
12/2016;1961;4574;2861;1766;11162
09/2016;1902;4522;2861;1748;11033
06/2016;2147;4575;2781;1688;11191
03/2016;1871;4606;2801;1693;10971
12/2015;1838;4500;2748;1651;10737
09/2015;1775;4528;2695;1632;10630
06/2015;2046;4542;2638;1583;10809
03/2015;1795;4465;2669;1569;10498
12/2014;1741;4397;2598;1549;10285
09/2014;1712;4398;2568;1533;10211
06/2014;1979;4482;2492;1496;10449
03/2014;1691;4461;2542;1500;10194
12/2013;1660;4387;2513;1476;10036
09/2013;1652;4394;2529;1495;10070
06/2013;1825;4460;2517;1447;10249
03/2013;1694;4520;2506;1460;10180
12/2012;1695;4531;2523;1437;10186
09/2012;1746;4525;2527;1463;10261
06/2012;1961;4578;2520;1427;10486
03/2012;1827;4598;2532;1428;10385

