﻿Ocupats per branques d'activitat i sexe. Població de 16 anys i més
Vic. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=207&geo=mun:082981&lang=es
;Homes;Dones;Total
Agricultura i ramaderia;242;58;300
Pesca;1;1;2
Extracció gas i petroli;4;5;9
Electricitat gas i aigua;69;13;82
Ext i trans. minerals;91;24;115
Indústria química;122;45;167
Cont maquin mat elèctric;908;292;1200
Material transport;53;4;57
Alimentació i begudes;630;308;938
Tèxtil, cuir confecció;1114;708;1822
Suro i fusta;231;41;272
Paper i arts gràfiques;85;48;133
Plàstics indu. manufact.;84;71;155
Construcció;622;58;680
Comerç i reparació;960;785;1745
Hostaleria i restauració;191;142;333
Transport i act. annexes;302;105;407
Comuni- cacions;50;24;74
Assegurances i financeres;309;167;476
Servei empr. llogers;252;220;472
Adm pública defensa i SS;248;310;558
Educació i investigació;270;603;873
Sanitat i assis. social;174;465;639
Altres serveis;122;316;438
Total;7134;4813;11947

