﻿Ocupats per hores treballades i professió. Població de 16 anys i més
Mont-ras. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=755&geo=mun:171100
;D'1 a 15 hores;De 16 a 30 hores;De 31 a 35 hores;De 36 a 40 hores;De 41 a 45 hores;De 46 hores i més;Total
Personal directiu de les empreses i administracions públiques;1;1;0;38;4;2;46
Tècnics i professionals científics i intel·lectuals;0;2;5;41;1;5;54
Tècnics i professionals de suport;2;3;7;73;0;2;87
Empleats administratius;1;3;2;32;2;1;41
Treballadors de serveis i venedors de comerç;2;10;2;119;3;6;142
Treballadors qualificats en act. agràries i pesqueres;2;0;1;22;1;9;35
Artesans i treballadors qualificats de les indústries i la construcció;1;4;0;184;8;5;202
Operadors d'instal·lacions i maquinària, i muntadors;1;1;0;64;0;7;73
Treballadors no qualificats;8;11;0;43;1;3;66
Forces armades;0;0;0;0;0;0;0
Total;18;35;17;616;20;40;746

