﻿Población de 15 años o más. Por nivel de formación alcanzado, nacionalidad y sexo
Caldes de Montbui. 2022
Fuente: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16682&geo=mun:080333&lang=es
;Educación primaria o inferior;Primera etapa de educación secundaria y similar;Segunda etapa de educación secundaria y similar;Educación superior;Total
Española;1337;3033;4605;5076;14051
Hombres;508;1596;2331;2412;6847
Mujeres;829;1437;2274;2664;7204
Extranjera;383;334;271;273;1261
Hombres;250;229;139;125;743
Mujeres;133;105;132;148;518
Total;1720;3367;4876;5349;15312
Hombres;758;1825;2470;2537;7590
Mujeres;962;1542;2406;2812;7722

