﻿Parcel·lació
Artés
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=103&geo=mun:080109&lang=es
;1999;1989;1982
    Totes les explotacions amb terres;;;
  explot.;66;121;201
 superfície total;1198;1305;1839
 nombre parcel·les;351;314;720
     Explotacions amb;;;
 1 parcel·la;;;
  explot.;22;72;65
 superfície total;170;855;521
 nombre parcel·les;22;72;65
 2 a 3 parcel·les;;;
  explot.;21;26;75
 superfície total;111;130;479
 nombre parcel·les;46;59;176
       Explotacions amb;;;
 4 a 5 parcel·les;;;
  explot.;9;10;23
 superfície total;140;85;252
 nombre parcel·les;39;44;101
 6 a 14 parcel·les;;;
  explot.;8;11;33
 superfície total;446;145;411
 nombre parcel·les;74;94;273
         Explotacions amb;;;
 15 a 29 parcel·les;;;
  explot.;4;2;5
 superfície total;169;90;177
 nombre parcel·les;85;45;105
 30 i més parcel·les;;;
  explot.;2;0;0
 superfície total;163;0;0
 nombre parcel·les;85;0;0

