﻿Population aged 15 and over. By extended levels of education attained, nationality and sex
Premià de Dalt. 2022
Source: Idescat, based on the INE Annual Population Census.
Note: Al Cens de 2022, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16685&geo=mun:082303&lang=en
;Illiteracy;Incomplete primary education;Primary education;First stage of secondary education and similar;Upper secondary general education and similar;Upper secondary vocational education and similar;Higher vocational training education and similar;University bachelor's degree, up to 240 credits, and similar;University degrees of more than 240 credits and similars;Master's or equivalent level;University doctorate;Total
Spanish;15;243;561;1827;1113;777;903;1161;957;315;138;8010
Males;0;81;243;960;597;405;459;537;471;126;66;3951
Females;15;162;318;867;513;375;441;621;483;186;72;4062
Foreigner;9;45;84;141;117;33;30;138;126;33;27;780
Males;6;24;36;78;54;15;21;60;66;18;12;390
Females;3;21;48;60;63;18;9;78;63;15;15;393
Total;24;288;645;1965;1227;813;933;1299;1080;345;168;8790
Males;6;105;282;1038;651;420;480;600;534;147;78;4341
Females;18;183;366;924;579;393;456;699;546;201;90;4452

