﻿Població de 16 anys i més segons feines no remunerades, relació amb l'activitat i sexe
Bages. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7125&geo=com:07&lang=en
;Cuidar a un menor de 15 anys;Cuidar a una persona amb problemes de salut;Tasques benèfiques o voluntariat social;Encarregar-se de la major part de tasques domèstiques de la seva llar;No va realitzar cap d'aquestes tasques;Població de 16 anys i més
Homes;14916;5854;2993;23962;38449;75850
Actius;10866;3869;1972;17443;25195;51293
Ocupats;8765;2848;1320;12860;19020;38641
Aturats;2102;1021;652;4583;6175;12651
Inactius;4050;1985;1021;6519;13254;24557
Dones;19036;6821;3495;52948;18713;77382
Actives;13665;4057;1897;34023;9066;46332
Ocupades;10149;2984;1361;24864;6213;33528
Aturades;3516;1073;537;9160;2852;12804
Inactives;5371;2763;1597;18925;9647;31050
Total;33952;12675;6488;76910;57162;153232
Actius;24531;7926;3869;51466;34260;97625
Ocupats;18913;5832;2681;37724;25233;72169
Aturats;5618;2094;1188;13742;9028;25455
Inactius;9421;4749;2618;25444;22902;55608

