﻿Población a 1 de enero. Por lugar de nacimiento (CCAA y extranjero) y sexo
Ràpita, la. 2022
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pmh&n=676&geo=mun:431362&lang=es
;Hombres;Mujeres;Total
Cataluña;5191;5484;10675
Barcelona;667;719;1386
Girona;32;25;57
Lleida;52;55;107
Tarragona;4440;4685;9125
Resto de España;767;749;1516
Andalucía;237;232;469
Aragón;91;80;171
Principado de Asturias;25;8;33
Illes Balears;13;10;23
Canarias;6;9;15
Cantabria;6;4;10
Castilla - La Mancha;31;38;69
Castilla y León;43;49;92
Comunitat Valenciana;170;181;351
Extremadura;25;24;49
Galicia;25;21;46
Comunidad de Madrid;36;41;77
Región de Murcia;19;20;39
Comunidad Foral de Navarra;9;3;12
País Vasco;22;19;41
La Rioja;4;2;6
Ceuta y Melilla;5;8;13
Extranjero;1238;1338;2576
Total;7196;7571;14767

