﻿Localització de l'ocupació per professions (CCO-94)
Tremp. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=423&geo=mun:252347&lang=es
;Residents ocupats al municipi;No residents ocupats al municipi;Llocs de treball localitzats
Personal directiu de les empreses i administracions públiques;176;32;208
Tècnics i professionals científics i intel·lectuals;155;112;267
Tècnics i professionals de suport;160;89;249
Empleats administratius;112;51;163
Treballadors de serveis i venedors de comerç;265;86;351
Treballadors qualificats en act. agràries i pesqueres;64;19;83
Artesans i treballadors qualificats de les indústries i la construcció;286;75;361
Operadors d'instal·lacions i maquinària, i muntadors;119;38;157
Treballadors no qualificats;153;33;186
Forces armades;17;15;32
Total;1507;550;2057

