﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat i secció d'activitat econòmica. A últim dia del mes
Berguedà. Juny del 2024 (p)
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=13340&geo=com:14&lang=es
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
A Agricultura, ramaderia, silvicultura i pesca;95;170;170;245;680
B Indústries extractives;10;75;50;20;155
C Indústries manufactureres;465;1060;835;655;3015
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;0;15;10;10;35
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";25;60;50;40;180
F Construcció;150;465;475;360;1450
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";485;730;670;585;2465
H Transport i emmagatzematge;40;135;190;155;525
I Hostaleria;360;345;255;260;1220
J Informació i comunicacions;80;135;55;35;300
K Activitats financeres i d'assegurances;20;75;85;40;220
L Activitats immobiliàries;10;15;20;15;60
M Activitats professionals, científiques i tècniques;195;310;225;155;885
N Activitats administratives i serveis auxiliars;255;325;230;150;955
O Administració pública, Defensa i Seguretat Social obligatòria;125;455;455;325;1360
P Educació;225;580;290;145;1240
Q Activitats sanitàries i de serveis socials;340;680;475;390;1885
R Activitats artístiques, recreatives i d'entreteniment;100;110;55;40;305
S Altres serveis;75;110;105;100;385
T Activitats llars;5;30;40;55;130
U Organismes extraterritorials;0;0;0;0;0
Total;3055;5880;4745;3775;17460

