﻿Bovins
Arbeca
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=143&geo=mun:250292&lang=es
;1999;1989
     Total bovins;;
 explot.;12;17
 caps;2147;1171
     Vaques;;
 total;;
 explot.;4;10
 caps;151;196
 de llet;;
 explot.;4;9
 caps;151;194
 altres;;
 explot.;0;1
 caps;0;2
       Altres bovins de 24 mesos i més;;
 total;;
 explot.;1;1
 caps;53;1
 mascles;;
 explot.;0;1
 caps;0;1
 braves;;
 explot.;1;0
 caps;53;0
         Bovins de 12 a menys de 24 mesos;;
 total;;
 explot.;3;6
 caps;106;313
 mascles;;
 explot.;1;3
 caps;84;136
 femelles;;
 explot.;2;5
 caps;22;177
           Bovins de menys de 12 mesos;;
 total;;
 explot.;11;13
 caps;1837;661
 mascles;;
 explot.;9;11
 caps;1660;548
 femelles;;
 explot.;4;4
 caps;177;113

