﻿Població. Per any d'arribada a l'habitatge i sexe
Sarrià de Ter. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7725&geo=mun:171864
;Homes;Dones;Total
2020;165;162;327
2019;183;177;360
2018;153;168;321
2017;126;129;255
2016;66;87;150
2011-2015;321;321;642
2001-2010;627;609;1233
Abans de 2001 o sempre ha viscut a l'habitatge amb anterioritat a 2001;174;162;336
Ha nascut al municipi i sempre ha viscut a l'habitatge amb posterioritat a 2001;339;348;684
No hi consta;429;489;921
Total;2586;2649;5235

