﻿Població de 10 anys o més. Per nivell de formació ampliat assolit, sexe i edat quinquennal
Pla del Penedès, el. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16&geo=mun:081640
;De 10 a 15 anys;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Població de 10 anys i més;;;;;;;;;;;;;
homes;23;17;28;42;26;36;35;27;30;36;23;90;413
dones;20;12;36;34;27;26;26;28;36;24;21;124;414
total;43;29;64;76;53;62;61;55;66;60;44;214;827
No sap llegir o escriure;;;;;;;;;;;;;
homes;1;0;0;1;0;0;1;0;0;0;1;4;8
dones;0;0;0;2;0;0;0;0;2;1;2;3;10
total;1;0;0;3;0;0;1;0;2;1;3;7;18
Sense estudis;;;;;;;;;;;;;
homes;10;0;0;1;2;1;2;0;3;5;3;8;35
dones;5;1;0;0;1;0;0;1;1;4;2;31;46
total;15;1;0;1;3;1;2;1;4;9;5;39;81
Primer grau;;;;;;;;;;;;;
homes;12;5;3;7;4;7;9;12;14;16;10;65;164
dones;15;1;0;3;3;2;7;14;17;11;14;78;165
total;27;6;3;10;7;9;16;26;31;27;24;143;329
ESO, EGB o Batxillerat Elemental;;;;;;;;;;;;;
homes;0;10;10;14;8;9;10;10;9;12;7;11;110
dones;0;8;7;11;9;10;8;7;13;8;2;11;94
total;0;18;17;25;17;19;18;17;22;20;9;22;204
FP grau mitjà;;;;;;;;;;;;;
homes;0;0;8;2;3;5;2;1;0;1;0;0;22
dones;0;0;3;6;5;2;2;1;0;0;0;0;19
total;0;0;11;8;8;7;4;2;0;1;0;0;41
FP grau superior;;;;;;;;;;;;;
homes;0;0;1;6;2;5;1;0;0;1;0;0;16
dones;0;0;9;3;3;1;1;0;1;0;0;0;18
total;0;0;10;9;5;6;2;0;1;1;0;0;34
Batxillerat superior;;;;;;;;;;;;;
homes;0;2;5;5;5;6;7;1;3;1;2;0;37
dones;0;2;9;3;2;5;3;3;2;0;0;1;30
total;0;4;14;8;7;11;10;4;5;1;2;1;67
Diplomatura;;;;;;;;;;;;;
homes;0;0;1;4;1;3;2;1;1;0;0;2;15
dones;0;0;8;6;3;3;5;2;0;0;1;0;28
total;0;0;9;10;4;6;7;3;1;0;1;2;43
Llicenciatura i doctorat;;;;;;;;;;;;;
homes;0;0;0;2;1;0;1;2;0;0;0;0;6
dones;0;0;0;0;1;3;0;0;0;0;0;0;4
total;0;0;0;2;2;3;1;2;0;0;0;0;10

