﻿Población a 1 de enero. Por nacionalidad y sexo
Mataró
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pmh&n=7013&geo=mun:081213&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
2022;52370;55341;107711;11581;9664;21245;63951;65005;128956
2021;52145;55150;107295;11941;9884;21825;64086;65034;129120
2020;52214;55177;107391;12262;10008;22270;64476;65185;129661
2019;52188;55134;107322;11449;9494;20943;63637;64628;128265
2018;52165;55010;107175;10780;9033;19813;62945;64043;126988
2017;51995;54827;106822;10522;8783;19305;62517;63610;126127
2016;51844;54636;106480;10511;8526;19037;62355;63162;125517
2015;51523;54341;105864;10522;8481;19003;62045;62822;124867
2014;50851;53534;104385;11009;8886;19895;61860;62420;124280
2013;50529;53163;103692;11356;9051;20407;61885;62214;124099
2012;50215;52931;103146;11644;9294;20938;61859;62225;124084
2011;50021;52596;102617;11939;9312;21251;61960;61908;123868
2010;49700;52241;101941;11828;9136;20964;61528;61377;122905
2009;49449;51946;101395;11526;8801;20327;60975;60747;121722
2008;49347;51801;101148;10689;7943;18632;60036;59744;119780
2007;49615;51844;101459;10181;7395;17576;59796;59239;119035
2006;49798;52017;101815;9885;7048;16933;59683;59065;118748
2005;49939;52292;102231;8529;5938;14467;58468;58230;116698
2004;49997;52267;102264;6924;4926;11850;56921;57193;114114
2003;49793;52195;101988;5914;3977;9891;55707;56172;111879
2002;49676;52084;101760;4515;3023;7538;54191;55107;109298
2001;49630;52000;101630;3344;2217;5561;52974;54217;107191
2000;49058;51683;100741;2266;1652;3918;51324;53335;104659

