﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per sector d'activitat econòmica. A últim dia del mes
Roca del Vallès, la
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afic&n=14942&geo=mun:081810&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
06/2024 (p);5;50;42;216;313
03/2024 (p);5;50;36;214;305
12/2023 (p);5;50;36;219;310
09/2023 (p);5;51;36;213;305
06/2023 (p);5;52;37;216;310
03/2023 (p);5;52;35;216;308
12/2022 (p);5;54;33;226;318
09/2022 (p);6;54;40;226;326
06/2022 (p);6;56;36;226;324
03/2022 (p);6;54;38;219;317
12/2021 (p);4;53;40;223;320
09/2021 (p);4;51;39;221;315
06/2021 (p);6;49;42;219;316
03/2021 (p);6;50;42;226;324
12/2020 (p);6;47;41;223;317

