﻿Population. By marital status, place of birth, sex and five-year age group
Calafell. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=17189&geo=mun:430379&lang=en
;Single. Males;Single. Females;Single. Total;Married. Males;Married. Females;Married. Total;Widowed. Males;Widowed. Females;Widowed. Total;Separated or divorced. Males;Separated or divorced. Females;Separated or divorced. Total;Unknown. Males;Unknown. Females;Unknown. Total;Total. Males;Total. Females;Total. Total
Catalonia;4650;3969;8619;2697;2523;5220;132;489;621;741;783;1524;282;165;447;8499;7932;16431
Less than 15 years;1869;1716;3585;0;0;0;0;0;0;0;0;0;0;0;0;1872;1716;3585
From 15 to 19 years;609;540;1149;0;0;0;0;0;0;3;0;0;6;3;6;615;537;1155
From 20 to 24 years;450;405;855;3;6;12;0;0;0;0;0;0;0;0;0;453;411;864
From 25 to 29 years;372;315;687;18;33;48;0;0;0;0;3;3;0;0;0;390;351;744
From 30 to 34 years;246;225;471;57;69;129;0;0;3;6;12;15;57;33;93;369;339;708
From 35 to 39 years;315;216;531;162;222;387;0;3;3;27;45;72;60;36;96;567;522;1089
From 40 to 44 years;327;192;519;339;345;684;3;6;9;90;120;210;45;21;66;804;681;1482
From 45 to 49 years;213;144;357;417;399;819;3;12;15;138;147;285;45;24;72;819;726;1545
From 50 to 54 years;120;93;213;405;366;774;3;24;24;159;162;321;30;18;48;717;663;1383
From 55 to 59 years;51;48;96;318;300;621;12;33;45;132;114;249;15;18;33;525;513;1041
From 60 to 64 years;30;30;57;255;246;504;15;33;48;78;81;162;6;3;9;381;396;774
From 65 to 69 years;24;21;48;231;201;432;12;51;66;39;45;81;3;0;6;312;321;630
From 70 to 74 years;12;9;18;210;177;384;18;75;90;27;27;57;3;3;6;270;288;555
From 75 to 79 years;9;9;15;132;90;219;18;63;81;18;18;39;3;3;6;183;180;363
From 80 to 84 years;6;9;15;90;42;132;21;57;78;9;9;18;3;3;6;129;120;249
85 years and over;3;6;9;57;21;78;27;135;162;6;3;9;3;3;6;96;165;261
Rest of Spain;345;324;666;1491;1359;2853;141;675;816;345;297;645;54;54;108;2373;2712;5085
Less than 15 years;42;45;87;0;0;0;0;0;0;0;0;0;0;0;0;42;45;87
From 15 to 19 years;18;9;27;0;0;0;0;0;0;0;0;0;0;0;3;18;9;27
From 20 to 24 years;21;21;42;3;3;3;0;0;0;0;0;0;0;0;0;21;24;45
From 25 to 29 years;33;27;57;3;3;6;0;0;0;0;3;0;0;0;0;33;27;63
From 30 to 34 years;30;27;57;9;15;24;0;0;0;3;3;6;3;6;9;45;48;93
From 35 to 39 years;30;36;66;18;27;42;0;0;0;6;9;12;6;9;15;60;78;138
From 40 to 44 years;24;27;51;30;36;69;0;0;0;12;12;24;0;3;6;66;81;147
From 45 to 49 years;27;21;45;48;63;114;3;3;3;12;21;33;6;3;12;99;108;207
From 50 to 54 years;18;24;42;84;69;156;0;9;9;33;45;78;6;6;9;138;150;291
From 55 to 59 years;27;18;45;129;135;264;6;21;24;63;36;99;6;6;12;231;216;447
From 60 to 64 years;18;24;42;174;213;390;12;42;54;57;57;114;6;3;9;267;339;606
From 65 to 69 years;18;18;39;276;264;543;15;81;99;54;48;105;3;3;6;372;414;786
From 70 to 74 years;21;15;36;294;237;531;12;126;141;57;33;93;6;3;9;387;417;804
From 75 to 79 years;9;6;12;210;171;384;27;120;144;30;24;51;6;6;12;282;321;600
From 80 to 84 years;3;0;3;138;84;222;42;93;135;18;6;24;3;3;6;201;186;390
85 years and over;9;9;15;69;39;108;27;180;207;6;3;9;0;6;9;108;240;348
Foreign;1056;888;1941;1368;1506;2877;24;126;150;198;315;513;708;639;1347;3354;3474;6831
Less than 15 years;231;216;444;0;0;0;0;0;0;0;0;0;0;0;0;231;213;447
From 15 to 19 years;81;84;168;0;3;3;0;0;0;0;0;0;30;42;72;114;129;246
From 20 to 24 years;144;117;267;12;45;57;0;0;0;0;3;3;84;51;138;240;219;462
From 25 to 29 years;141;99;243;45;78;123;0;0;3;3;6;9;105;72;177;294;258;552
From 30 to 34 years;117;75;192;108;201;309;0;0;0;9;15;27;132;75;207;363;369;732
From 35 to 39 years;99;84;183;165;219;381;0;0;0;27;30;57;93;72;162;381;402;783
From 40 to 44 years;78;72;150;240;213;453;3;0;6;33;54;87;72;63;138;426;405;831
From 45 to 49 years;51;42;93;210;207;420;3;9;9;30;54;84;48;57;108;342;369;711
From 50 to 54 years;57;30;84;168;174;342;6;3;9;36;45;84;42;45;87;309;297;609
From 55 to 59 years;24;27;54;132;117;249;0;15;15;27;33;57;27;36;63;210;228;441
From 60 to 64 years;9;18;30;96;93;186;3;18;18;15;33;48;24;42;63;144;204;348
From 65 to 69 years;9;12;21;72;60;132;3;18;21;9;21;30;21;39;57;114;150;261
From 70 to 74 years;6;6;12;57;51;111;0;24;24;6;12;21;15;18;33;87;111;198
From 75 to 79 years;0;3;3;36;27;66;3;18;21;3;6;6;12;12;21;54;63;117
From 80 to 84 years;0;0;0;15;12;27;6;9;15;3;6;9;3;6;9;27;33;57
85 years and over;3;0;0;12;3;15;0;9;9;3;3;3;3;6;12;15;24;39
Total;6051;5181;11229;5556;5388;10950;297;1290;1587;1284;1398;2682;1044;858;1902;14229;14115;28347
Less than 15 years;2145;1971;4116;0;0;0;0;0;0;0;0;0;0;0;0;2145;1971;4116
From 15 to 19 years;708;633;1341;3;3;6;0;0;0;0;0;3;36;42;78;747;678;1425
From 20 to 24 years;615;543;1161;15;57;72;0;0;0;0;3;3;84;51;135;717;657;1371
From 25 to 29 years;546;441;987;66;111;177;3;0;0;6;9;12;105;72;180;720;636;1359
From 30 to 34 years;393;324;717;177;285;462;0;0;0;18;30;48;192;114;306;777;759;1533
From 35 to 39 years;444;339;780;345;465;810;0;3;3;60;81;144;159;111;270;1008;999;2010
From 40 to 44 years;429;291;723;609;597;1206;6;6;12;132;186;318;120;84;204;1293;1167;2460
From 45 to 49 years;288;207;495;681;669;1350;6;24;30;177;219;399;105;87;192;1257;1209;2466
From 50 to 54 years;192;147;339;663;612;1272;12;33;45;225;252;477;78;72;147;1167;1113;2280
From 55 to 59 years;99;93;192;579;555;1134;15;72;87;222;183;408;45;63;108;969;960;1926
From 60 to 64 years;57;69;129;522;555;1080;27;90;120;150;174;324;33;48;81;795;936;1731
From 65 to 69 years;54;51;105;579;522;1104;33;153;189;102;114;216;30;42;69;795;885;1680
From 70 to 74 years;36;27;69;561;465;1026;33;222;252;93;75;165;21;24;48;744;813;1557
From 75 to 79 years;18;12;30;381;288;669;45;198;243;51;45;96;24;21;42;519;564;1083
From 80 to 84 years;12;9;21;243;141;381;66;162;225;30;21;54;6;9;18;360;339;699
85 years and over;12;15;27;138;66;201;54;324;378;12;6;21;6;15;21;219;426;648

