﻿Conreus herbacis: cereals per a gra
Tortosa
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=109&geo=mun:431554&lang=en
;1999;1989;1982
     Total;;;
 explot.;122;104;377
 ha;359;136;776
      Secà;;;
 explot.;5;1;6
 ha;24;9;18
       Regadiu;;;
 explot.;118;103;374
 ha;335;127;758
     Blat;;;
 total;;;
 explot.;2;0;40
 ha;38;0;95
 secà;;;
 explot.;0;0;4
 ha;0;0;15
 regadiu;;;
 explot.;2;0;37
 ha;38;0;80
       Ordi;;;
 total;;;
 explot.;3;6;12
 ha;2;18;52
 secà;;;
 explot.;1;1;2
 ha;1;9;2
 regadiu;;;
 explot.;2;5;10
 ha;1;9;50
         Civada;;;
 total;;;
 explot.;1;2;13
 ha;2;1;5
 secà;;;
 explot.;1;0;0
 ha;2;0;0
 regadiu;;;
 explot.;0;2;13
 ha;0;1;5
           Sègol;;;
 total;;;
 explot.;0;0;2
 ha;0;0;2
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;0;0;2
 ha;0;0;2
               Arròs;;;
 explot.;108;77;148
 ha;287;105;402
               Blat de moro;;;
 total;;;
 explot.;11;24;212
 ha;8;11;206
 secà;;;
 explot.;1;0;0
 ha;0;0;0
 regadiu;;;
 explot.;10;24;212
 ha;8;11;206
                 Melca;;;
 total;;;
 explot.;0;1;5
 ha;0;0;10
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;0;1;5
 ha;0;0;10
                   Altres;;;
 total;;;
 explot.;2;1;2
 ha;21;1;4
 secà;;;
 explot.;2;0;0
 ha;21;0;0
 regadiu;;;
 explot.;0;1;2
 ha;0;1;4

