﻿Saldos migratoris interns. Municipis
Vilalba dels Arcs
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=mm&n=223&geo=mun:431750&lang=es
;Mateixa comarca;Resta de la província;Resta de Catalunya;Resta d'Espanya;Total
2022;-2;0;-2;2;-2
2021;-10;2;5;0;-3
2020;0;3;2;4;9
2019;3;1;1;-1;4
2018;-1;-4;-5;2;-8
2017;-1;9;-6;1;3
2016;2;-3;-3;2;-2
2015;0;1;-2;1;0
2014;0;2;-2;0;0
2013;-1;1;-5;-2;-7
2012;-1;-3;0;2;-2
2011;8;3;0;4;15
2010;0;-1;-6;-1;-8
2009;-4;2;2;3;3
2008;-2;5;1;0;4
2007;-12;-4;7;-2;-11
2006;0;2;5;0;7
2005;2;-4;-1;1;-2
2004;1;-4;3;1;1
2003;-2;0;3;-1;0
2002;2;1;-2;-1;0
2001;-9;0;2;0;-7
2000;0;0;0;-1;-1
1999;2;0;-5;0;-3
1998;0;-5;-2;-2;-9
1997;1;-1;0;0;0
1995;6;-2;-3;-1;0
1994;9;2;6;0;17
1993;0;-1;5;0;4
1992;-1;0;8;0;7
1990;-1;-1;5;0;3
1989;-1;-2;-3;0;-6
1988;-4;-1;6;0;1

