﻿Population. By year of arrival in the housing and sex
Sant Fost de Campsentelles. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7725&geo=mun:082093&lang=en
;Males;Females;Total
2020;333;369;705
2019;282;333;615
2018;228;228;456
2017;204;201;405
2016;198;243;441
2011-2015;525;501;1026
2001_2010;1200;1140;2343
Before 2001 or has always lived in the home before 2001;225;228;453
He was born in the municipality and he has always lived in the house after 2001;447;426;873
Not available;819;843;1662
Total;4464;4512;8976

