﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Ginestar
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=8606&geo=mun:430672
;Espanyola;Estrangera;Total
06/2024 (p);240;40;280
05/2024;240;40;280
04/2024;245;40;280
03/2024;235;35;270
02/2024;230;35;265
01/2024;230;35;265
12/2023;230;35;265
11/2023;235;35;270
10/2023;230;35;265
09/2023;235;30;265
08/2023;240;30;270
07/2023;245;30;275
06/2023;240;35;275
05/2023;245;40;285
04/2023;245;40;285
03/2023;235;35;265
02/2023;230;35;265
01/2023;235;35;270
12/2022;230;35;265
11/2022;225;35;260
10/2022;225;35;260
09/2022;225;35;260
08/2022;235;35;270
07/2022;240;35;275
06/2022;235;35;265
05/2022;235;40;275
04/2022;230;40;270
03/2022;225;35;260
02/2022;230;35;260
01/2022;225;30;255
12/2021;225;32;257
11/2021;230;35;265
10/2021;233;35;268
09/2021;230;32;262
08/2021;227;32;259
07/2021;241;31;272
06/2021;236;36;272
05/2021;219;33;252
04/2021;229;33;262
03/2021;224;32;256
02/2021;229;29;258
01/2021;227;28;255
12/2020;226;28;254
11/2020;229;28;257
10/2020;227;25;252
09/2020;228;27;255
08/2020;229;27;256
07/2020;228;27;255
06/2020;226;30;256
05/2020;222;31;253
03/2020;219;24;243
12/2019;230;29;259
09/2019;227;23;250
06/2019;231;29;260
03/2019;218;20;238
12/2018;226;28;254
09/2018;226;27;253
06/2018;235;25;260
03/2018;234;22;256
12/2017;225;27;252
09/2017;231;25;256
06/2017;237;24;261
03/2017;229;18;247
12/2016;226;16;242
09/2016;224;22;246
06/2016;237;27;264
03/2016;235;23;258
12/2015;231;20;251
09/2015;239;27;266
06/2015;245;24;269
03/2015;233;22;255
12/2014;225;21;246
09/2014;236;22;258
06/2014;244;21;265
03/2014;224;20;244
12/2013;228;17;245
09/2013;236;16;252
06/2013;237;22;259
03/2013;239;22;261
12/2012;240;22;262
09/2012;251;28;279
06/2012;264;30;294
03/2012;253;28;281

