﻿Població de 16 anys i més que estudia resident segons desplaçament al lloc d'estudi per mitjans de transport. Resposta múltiple
Santa Margarida i els Monjos
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7356&geo=mun:082515&lang=en
;2001
Mitjans de transport;
Cotxe/furgoneta com a conductor;47
Cotxe/furgoneta com a passatger;34
Autobús/ autocar/ minibús;43
Metro;22
Moto;8
A peu;46
Tren;61
Bicicleta;0
Altres mitjans;3
Total;207
No aplicable;9
No es desplaça;5
Població que estudia resident;221

