﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Artés
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=5224&geo=mun:080109
;2009
      Total;
 explot.;48
 jornades;9374
 UTA;36
     Mà d'obra familiar;
 total;
  explot.;45
 nombre persones;95
  jornades;7968
  UTA;30
 titular;
 nombre persones;45
  jornades;5693
  UTA;21
 altres familiars;
  explot.;35
 nombre persones;50
  jornades;2275
  UTA;9
       Mà d'obra assalariada;
 total;
  explot.;8
  jornades;1099
  UTA;5
 fixa;
  explot.;6
 nombre persones;8
  jornades;1082
  UTA;5
 eventual;
  explot.;2
  jornades;17
  UTA;0
            Mà d'obra no ocupada directament pel titular;
 explot.;14
 jornades;307
 UTA;1

