﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per secció d'activitat econòmica. A últim dia del mes
Gavà
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afic&n=14943&geo=mun:080898
;03/2024 (p);12/2023 (p);09/2023 (p);06/2023 (p);03/2023 (p);12/2022 (p);09/2022 (p);06/2022 (p);03/2022 (p);12/2021 (p);09/2021 (p);06/2021 (p);03/2021 (p);12/2020 (p)
A Agricultura, ramaderia, silvicultura i pesca;2;3;3;3;3;3;3;3;4;4;5;5;4;4
B Indústries extractives;0;0;0;0;0;0;0;0;0;0;0;0;0;0
C Indústries manufactureres;105;105;105;108;111;113;116;115;112;115;113;116;116;112
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;0;0;0;0;0;0;0;0;0;0;0;0;0;0
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";5;5;5;5;5;5;5;5;5;5;5;5;5;5
F Construcció;143;147;150;146;143;134;135;140;138;136;144;153;144;145
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";345;344;346;349;350;347;355;357;351;348;353;355;361;360
H Transport i emmagatzematge;62;59;60;64;60;59;58;57;57;58;58;58;56;55
I Hostaleria;131;134;132;134;132;136;139;141;146;145;140;145;134;132
J Informació i comunicacions;16;17;17;19;17;17;17;17;16;16;16;16;15;17
K Activitats financeres i d'assegurances;17;16;15;14;14;14;13;13;14;11;13;12;11;10
L Activitats immobiliàries;49;46;45;44;43;41;41;42;42;42;43;42;43;45
M Activitats professionals, científiques i tècniques;80;83;78;78;79;78;82;83;84;84;90;88;83;80
N Activitats administratives i serveis auxiliars;59;58;59;59;59;56;53;58;57;56;54;56;55;52
O Administració pública, Defensa i Seguretat Social obligatòria;7;7;7;7;7;7;7;7;7;7;7;7;7;7
P Educació;53;52;50;43;48;47;43;41;47;47;42;41;46;46
Q Activitats sanitàries i de serveis socials;45;44;44;43;42;44;43;46;45;45;43;41;43;42
R Activitats artístiques, recreatives i d'entreteniment;39;37;36;37;39;37;36;44;39;39;38;41;39;38
S Altres serveis;76;76;76;77;77;76;74;80;79;82;77;78;72;73
"T Activitats de les llars que donen ocupació a personal domèstic; activitats de les llars que produeixen béns i serveis per a ús propi";12;12;12;12;13;13;14;14;14;14;14;15;16;16
U Organismes extraterritorials;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;1246;1245;1240;1242;1242;1227;1234;1263;1257;1254;1255;1274;1250;1239

