﻿Ocupats per condició socioeconòmica. Recomptes. Població de 16 anys i més
Montsià
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=788&geo=com:22
;2001
Empresaris agraris amb assalariats;317
Empresaris agraris sense assalariats;1196
Membres de cooperatives agràries;47
Directors i caps d'empreses o explotacions agràries;15
Resta de treballadors d'explotacions agràries;2488
Profesionals, tècnics i assimilats que exerceixen l'activitat per compte propi, amb assalariats o sense;516
Empresaris no agraris amb assalariats;1819
Empresaris no agraris sense assalariats;2091
Membres de cooperatives no agràries;54
Directors i gerents d'establiments no agraris, alts funcionaris de l'Adm. pública;325
Professionals, tècnics i assimilats que exerceixen l'activitat per compte d'altri;2312
Professionals en ocupacions exclusives de l'Administració pública;14
Resta del personal admin. i comercial;3651
Resta del personal dels serveis;1753
Contramestres capataços d'establiments no agraris;186
Operaris qualificats i especialitzats d'establiments no agraris;6425
Operaris sense espec. d'establiments no agraris;999
Professionals de les forces armades;16
No classificables per condició socioeconòmica;32
Total;24256

