﻿Conreus herbacis: cereals per a gra
Carme
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=5062&geo=mun:080484&lang=es
;2009
     Total;
 explot.;8
 ha;136
      Secà;
 explot.;8
 ha;136
       Regadiu;
 explot.;0
 ha;0
     Blat tou i escanda;
 total;
 explot.;1
 ha;22
 secà;
 explot.;1
 ha;22
 regadiu;
 explot.;0
 ha;0
       Blat dur;
 total;
 explot.;1
 ha;5
 secà;
 explot.;1
 ha;5
 regadiu;
 explot.;0
 ha;0
         Ordi;
 total;
 explot.;6
 ha;72
 secà;
 explot.;6
 ha;72
 regadiu;
 explot.;0
 ha;0
           Civada;
 total;
 explot.;2
 ha;37
 secà;
 explot.;2
 ha;37
 regadiu;
 explot.;0
 ha;0
             Sègol;
 total;
 explot.;0
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;0
 ha;0
                 Arròs;
 explot.;0
 ha;0
                 Blat de moro en gra;
 total;
 explot.;0
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;0
 ha;0
                   Altres;
 total;
 explot.;0
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;0
 ha;0

