﻿Population at 1 January. By nationality (continents)
Ribera d'Urgellet
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pmh&n=679&geo=mun:251850&lang=en
;Spanish;Rest of the European Union;Rest of Europe;African;North and Central America;South America;Asia and Oceania;Total
2022;813;53;22;13;10;9;0;920
2021;816;68;29;11;9;13;1;947
2020;813;67;18;10;6;17;1;932
2019;822;68;16;13;4;11;1;935
2018;809;68;14;10;5;15;2;923
2017;814;74;19;9;5;13;2;936
2016;825;76;19;17;6;17;2;962
2015;825;101;17;15;6;12;2;978
2014;822;87;19;13;6;14;2;963
2013;809;91;19;9;6;19;2;955
2012;838;105;22;11;4;16;1;997
2011;831;102;18;10;3;11;0;975
2010;835;99;22;8;0;18;0;982
2009;810;94;28;7;0;15;0;954
2008;822;110;23;15;2;19;0;991
2007;819;79;18;12;4;14;0;946
2006;837;48;52;11;4;18;1;971
2005;821;27;44;10;9;21;3;935
2004;790;17;22;2;4;16;6;857
2003;794;7;14;2;2;9;1;829
2002;811;10;13;1;3;6;0;844
2001;795;7;11;1;2;4;0;820
2000;788;7;10;2;2;2;0;811

