﻿Pensions contributives de la Seguretat Social. Desembre. Pensions i pensionistes
Catllar, el
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Notes:
 Un pensionista pot cobrar una o més pensions de diferent naturalesa (de jubilació i viduïtat, de règim general i de règim especial de treballadors autònoms, etc.).
 Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=10966&geo=mun:430430
;Nombre de pensions;Nombre de pensionistes;Pensions per pensionista
2023;933;828;1,13
2022;892;798;1,12
2021;844;760;1,11
2020;823;741;1,11
2019;816;730;1,12
2018;790;702;1,13
2017;794;706;1,12
2016;773;688;1,12
2014;711;636;1,12
2013;673;603;1,12
2012;637;575;1,11
2011;618;557;1,11

