﻿Ocupats per hores treballades i professió. Població de 16 anys i més
Premià de Dalt. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=755&geo=mun:082303&lang=en
;D'1 a 15 hores;De 16 a 30 hores;De 31 a 35 hores;De 36 a 40 hores;De 41 a 45 hores;De 46 hores i més;Total
Personal directiu de les empreses i administracions públiques;17;14;10;329;38;161;569
Tècnics i professionals científics i intel·lectuals;31;76;61;341;33;92;634
Tècnics i professionals de suport;30;48;32;436;35;66;647
Empleats administratius;14;43;34;298;12;23;424
Treballadors de serveis i venedors de comerç;23;54;14;344;33;72;540
Treballadors qualificats en act. agràries i pesqueres;1;2;1;47;8;14;73
Artesans i treballadors qualificats de les indústries i la construcció;19;17;10;497;42;57;642
Operadors d'instal·lacions i maquinària, i muntadors;14;11;6;254;13;38;336
Treballadors no qualificats;18;46;7;200;21;19;311
Forces armades;0;0;0;2;0;0;2
Total;167;311;175;2748;235;542;4178

