﻿Població ocupada. Per sectors d'activitat, sexe i edat
Sant Feliu de Llobregat. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7129&geo=mun:082114&lang=es
;Agricultura;Indústria;Construcció;Serveis;No hi consta;Total
Homes;42;2079;900;7248;3;10269
Menys de 30 anys;12;147;57;1110;0;1326
De 30 a 44 anys;12;729;333;2661;0;3735
De 45 a 54 anys;12;807;318;2175;0;3315
55 anys o més;6;399;186;1299;0;1893
Dones;21;897;153;8673;3;9753
Menys de 30 anys;0;48;12;1266;0;1329
De 30 a 44 anys;3;366;51;3225;0;3648
De 45 a 54 anys;6;336;63;2691;3;3102
55 anys o més;9;144;24;1491;3;1674
Total;60;2979;1050;15921;6;20019
Menys de 30 anys;9;195;72;2376;0;2655
De 30 a 44 anys;18;1095;387;5889;0;7383
De 45 a 54 anys;21;1146;381;4869;3;6417
55 anys o més;15;546;213;2787;3;3564

