﻿Atur registrat. Per sexe i edat. Mitjanes anuals
Albons. 2023
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=atureg&n=4300&geo=mun:170046
Edat;Sexe. Homes;Sexe. Dones;Sexe. Total
De 16 a 19 anys;0,3;0,0;0,3
De 20 a 24 anys;0,6;0,0;0,6
De 25 a 29 anys;0,0;0,8;0,8
De 30 a 34 anys;0,3;0,6;0,8
De 35 a 39 anys;0,0;0,5;0,5
De 40 a 44 anys;0,4;0,0;0,4
De 45 a 49 anys;0,8;2,3;3,1
De 50 a 54 anys;1,0;0,8;1,8
De 55 a 59 anys;1,0;2,0;3,0
De 60 anys i més;3,0;2,9;5,9
Total;7,3;9,9;17,2

