﻿Ocupats per branques d'activitat. Població de 16 anys i més. Recomptes (CCAE93)
Bàscara
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=410&geo=mun:170160&lang=en
;2001;1996;1991
Agricultura i ramaderia;58;66;66
Pesca;0;0;0
Indústries extractives;2;3;4
Indústries manufactureres;42;64;56
Electricitat gas i aigua;1;1;3
Construcció;45;26;27
Comerç i reparació;73;48;52
Hostaleria;23;20;19
Transport i comunicacions;39;19;19
Mediació financera;5;5;5
Immob. lloguers i serveis empr.;15;17;11
Adm. pública, defensa i SS;15;18;18
Educació;20;17;12
Sanitat i serveis socials;10;9;7
Altres serveis;10;8;6
Personal domèstic;3;1;3
Organismes extraterrit.;0;0;0
Total;361;322;308

