﻿Immigracions. Per municipi de destinació i lloc de procedència
Vila-seca
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=mm&n=221&geo=mun:431711
;De la mateixa comarca;De la resta de la província;De la resta de Catalunya;De la resta d'Espanya;Total
2022;462;305;155;199;1121
2021;477;262;166;211;1116
2020;375;253;169;154;951
2019;467;312;218;199;1196
2018;395;279;135;203;1012
2017;403;239;156;216;1014
2016;401;233;119;212;965
2015;415;252;121;234;1022
2014;447;283;165;251;1146
2013;483;310;172;270;1235
2012;540;301;205;248;1294
2011;588;323;176;267;1354
2010;591;298;226;265;1380
2009;551;337;225;306;1419
2008;585;318;227;327;1457
2007;697;298;322;354;1671
2006;715;381;308;428;1832
2005;664;302;316;443;1725
2004;352;266;244;283;1145
2003;303;175;208;264;950
2002;247;251;164;310;972
2001;158;131;142;217;648
2000;172;136;91;203;602
1999;157;131;89;198;575
1998;152;139;90;169;550
1997;196;90;111;176;573
1995;166;94;88;134;482
1994;174;115;103;105;497
1993;164;85;58;136;443
1992;173;151;99;166;589
1990;64;60;49;174;347
1989;107;192;131;553;983
1988;98;216;124;353;791

