﻿Población de 15 años o más. Por nivel de formación alcanzado, nacionalidad y sexo
Vila-rodona. 2022
Fuente: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16682&geo=mun:431704&lang=es
;Educación primaria o inferior;Primera etapa de educación secundaria y similar;Segunda etapa de educación secundaria y similar;Educación superior;Total
Española;106;339;196;303;944
Hombres;49;183;113;157;502
Mujeres;57;156;83;146;442
Extranjera;62;69;20;22;173
Hombres;36;49;8;9;102
Mujeres;26;20;12;13;71
Total;168;408;216;325;1117
Hombres;85;232;121;166;604
Mujeres;83;176;95;159;513

