﻿Ingressos i despeses corrents de protecció social per les principals categories de classificació. Proporcions sobre la corresponent magnitud estatal
Catalunya. 2010–2014
Unitats: Percentatge.
Font: Idescat.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=cps&n=11612&lang=en
;2010;2011;2012;2013;2014
Total ingressos;16,4;16,0;16,1;15,9;16,2
cotitzacions socials;17,9;17,7;17,8;18,1;18,3
cotitzacions dels ocupadors;17,8;17,6;17,8;18,2;18,5
cotitzacions de les persones protegides;18,1;17,9;18,0;17,8;17,9
aportacions de les administracions públiques;14,4;13,7;13,6;13,5;13,8
Administració central;8,8;9,0;10,9;11,1;10,5
Administració autonòmica i local;16,5;15,5;14,4;14,3;15,0
altres ingressos;10,4;12,4;14,2;7,1;6,6
Total despeses;16,4;15,9;16,1;16,0;16,1
prestacions de protecció social;16,5;16,0;16,2;16,1;16,3
sense control de recursos;16,9;16,6;16,7;16,6;16,8
prestacions en efectiu;17,5;17,5;17,5;17,5;17,8
prestacions en espècie;15,6;14,8;14,8;14,3;14,4
amb control de recursos;14,1;12,7;13,6;13,5;12,9
prestacions en efectiu;12,9;11,3;12,2;12,0;11,1
prestacions en espècie;16,0;15,1;16,2;16,3;16,3
despeses d'administració;10,7;10,9;8,0;7,7;8,2
altres despeses;52,8;48,7;37,6;183,0;148,7
Despeses en prestacions de protecció social per funcions. Proporcions sobre la corresponent magnitud estatal
Catalunya. 2010–2014
Unitats: Percentatge.
Font: Idescat.
(*) Vegeu l'apartat de Novetats metodològiques de la Metodologia.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=cps&n=11612&lang=en
;2010;2011;2012;2013;2014
Total despesa en prestacions de protecció social;16,5;16,0;16,2;16,1;16,3
Malaltia/Assistència sanitària;16,0;15,5;15,8;15,2;15,5
Invalidesa;15,7;15,7;16,4;16,3;16,5
Vellesa (*);16,4;16,5;16,6;16,7;16,8
Supervivència (*);15,4;15,3;15,4;15,5;15,5
Família/Fills;13,8;12,9;12,3;12,4;12,2
Atur;18,6;16,1;16,6;16,6;16,9
Habitatge;16,0;12,9;15,6;13,7;10,2
Exclusió social;35,0;38,3;38,1;38,0;38,4

