﻿Población. Por la relación con la actividad económica, estado civil y sexo
Bellmunt del Priorat. 2001
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=118&geo=mun:430234&lang=es
;Soltero. Hombres;Soltero. Mujeres;Soltero. Total;Casado. Hombres;Casado. Mujeres;Casado. Total;Viudo. Hombres;Viudo. Mujeres;Viudo. Total;Separado. Hombres;Separado. Mujeres;Separado. Total;Divorciado. Hombres;Divorciado. Mujeres;Divorciado. Total;Total. Hombres;Total. Mujeres;Total. Total
Población ocupada;31;11;42;32;21;53;0;1;1;3;1;4;1;1;2;67;35;102
Población desocupada que busca el primer trabajo;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Población desocupada que ha trabajado antes;4;3;7;0;11;11;0;1;1;0;0;0;0;0;0;4;15;19
Total población activa;35;14;49;32;32;64;0;2;2;3;1;4;1;1;2;71;50;121
Servicio militar;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Población jubilada y pensionista;9;9;18;33;16;49;9;31;40;0;2;2;0;1;1;51;59;110
Población con incapacidad permanente;3;1;4;8;5;13;0;0;0;0;0;0;0;1;1;11;7;18
Población estudiante;14;17;31;0;0;0;0;0;0;0;0;0;0;0;0;14;17;31
Tareas del hogar;0;0;0;0;22;22;0;0;0;0;0;0;0;0;0;0;22;22
Población con otra situación de inactividad;6;2;8;0;0;0;0;0;0;0;0;0;0;0;0;6;2;8
Total población inactiva;32;29;61;41;43;84;9;31;40;0;2;2;0;2;2;82;107;189
Total;67;43;110;73;75;148;9;33;42;3;3;6;1;3;4;153;157;310

