﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sector d'activitat econòmica. A últim dia del mes
Maials
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=8598&geo=mun:251333&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
05/2024;160;45;25;215;445
04/2024;155;50;25;200;430
03/2024;145;50;25;200;415
02/2024;140;50;25;200;415
01/2024;135;50;25;195;405
12/2023;140;50;25;200;410
11/2023;140;55;25;200;420
10/2023;135;55;20;190;405
09/2023;135;60;20;190;405
08/2023;140;55;20;185;395
07/2023;145;55;20;185;405
06/2023;145;55;20;195;415
05/2023;145;55;20;190;410
04/2023;140;55;20;190;410
03/2023;135;55;20;190;405
02/2023;140;55;20;190;405
01/2023;140;55;15;185;400
12/2022;140;55;15;190;405
11/2022;140;55;15;190;405
10/2022;135;50;15;190;395
09/2022;135;50;15;185;390
08/2022;140;45;15;190;390
07/2022;145;45;15;200;405
06/2022;145;40;15;190;395
05/2022;145;45;15;195;400
04/2022;140;45;15;195;395
03/2022;145;45;15;190;395
02/2022;145;45;10;195;400
01/2022;145;50;15;195;405
12/2021;145;51;13;192;401
11/2021;148;53;14;181;396
10/2021;147;51;14;184;396
09/2021;150;45;14;174;383
08/2021;156;43;15;177;391
07/2021;166;48;17;182;413
06/2021;162;46;14;176;398
05/2021;163;42;13;179;397
04/2021;156;44;12;183;395
03/2021;149;45;13;184;391
02/2021;150;48;13;181;392
01/2021;148;49;13;182;392
12/2020;147;49;15;179;390
11/2020;149;50;19;177;395
10/2020;147;49;20;175;391
09/2020;150;45;18;166;379
08/2020;150;43;18;169;380
07/2020;156;42;18;187;403
06/2020;158;42;16;183;399
05/2020;160;42;15;179;396
03/2020;155;41;13;174;383
12/2019;155;42;14;176;387
09/2019;153;38;12;172;375
06/2019;161;35;12;179;387
03/2019;159;36;12;175;382
12/2018;157;43;14;164;378
09/2018;162;42;12;170;386
06/2018;168;35;14;177;394
03/2018;155;37;13;164;369
12/2017;160;41;14;157;372
09/2017;162;43;18;164;387
06/2017;178;35;15;173;401
03/2017;152;37;15;155;359
12/2016;152;41;14;148;355
09/2016;158;39;15;147;359
06/2016;165;35;17;159;376
03/2016;153;36;17;152;358
12/2015;153;42;17;153;365
09/2015;148;38;18;152;356
06/2015;161;35;20;157;373
03/2015;142;37;21;144;344
12/2014;147;41;18;145;351
09/2014;141;38;18;150;347
06/2014;154;36;19;163;372
03/2014;138;33;17;147;335
12/2013;142;39;18;143;342
09/2013;139;35;18;144;336
06/2013;148;35;18;144;345
03/2013;129;37;24;138;328
12/2012;136;38;20;140;334
09/2012;139;38;19;157;353
06/2012;143;34;21;152;350
03/2012;138;36;19;148;341

