﻿Titulars persona física per edat i sexe
Sarroca de Bellera
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=154&geo=mun:252017&lang=en
;1999;1989
   Totes les edats;;
 titulars;;
 total;15;36
 homes;12;23
 dones;3;13
 titulars caps explotació;;
 total;15;29
 homes;12;20
 dones;3;9
     Menys de 25 anys;;
 titulars;;
  homes;1;0
 dones;0;0
 titulars caps explotació;;
      homes;1;0
    dones;0;0
       De 25 a 29 anys;;
 titulars;;
  homes;1;0
 dones;0;0
 titulars caps explotació;;
      homes;1;0
    dones;0;0
         De 30 a 34 anys;;
 titulars;;
  homes;0;0
 dones;0;1
 titulars caps explotació;;
      homes;0;0
    dones;0;0
           De 35 a 39 anys;;
 titulars;;
  homes;1;1
 dones;0;0
 titulars caps explotació;;
      homes;1;1
    dones;0;0
             De 40 a 44 anys;;
 titulars;;
  homes;3;1
 dones;2;1
 titulars caps explotació;;
      homes;3;1
    dones;2;1
               De 45 a 49 anys;;
 titulars;;
  homes;0;1
 dones;0;1
 titulars caps explotació;;
      homes;0;1
    dones;0;1
                 De 50 a 54 anys;;
 titulars;;
  homes;1;4
 dones;1;4
 titulars caps explotació;;
      homes;1;4
    dones;1;3
                   De 55 a 59 anys;;
 titulars;;
  homes;2;6
 dones;0;2
 titulars caps explotació;;
      homes;2;6
    dones;0;1
                     De 60 a 64 anys;;
 titulars;;
  homes;2;1
 dones;0;1
 titulars caps explotació;;
      homes;2;0
    dones;0;0
                       De 65 anys i més;;
 titulars;;
  homes;1;9
 dones;0;3
 titulars caps explotació;;
      homes;1;7
    dones;0;3

