﻿Població a 1 de gener. Per nacionalitat (continents)
Farrera
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pmh&n=679&geo=mun:250899
;Espanyola;Resta de la Unió Europea;Resta d'Europa;Àfrica;Amèrica del Nord i Central;Amèrica del Sud;Àsia i Oceania;Total
2022;115;5;1;0;0;0;0;121
2021;110;5;1;0;0;0;0;116
2020;103;5;0;0;0;0;0;108
2019;107;9;0;0;0;0;0;116
2018;111;11;0;0;0;0;0;122
2017;117;4;0;0;0;0;0;121
2016;122;4;0;0;0;0;0;126
2015;111;7;0;0;0;0;0;118
2014;116;9;0;0;0;0;0;125
2013;120;4;0;0;0;0;0;124
2012;130;10;0;0;0;0;0;140
2011;130;10;0;0;0;0;0;140
2010;125;8;0;0;0;0;0;133
2009;123;9;0;0;0;1;0;133
2008;106;8;0;0;0;1;0;115
2007;104;8;0;0;0;0;0;112
2006;95;9;0;0;0;0;0;104
2005;97;8;0;0;0;0;0;105
2004;96;8;0;1;0;0;0;105
2003;98;8;0;0;0;0;0;106
2002;87;7;0;1;0;0;0;95
2001;88;9;0;0;0;0;0;97
2000;87;10;0;0;0;0;0;97

