﻿Població. Per la relació amb l'activitat econòmica, estat civil i sexe
Arnes. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=118&geo=mun:430189
Relació amb l'activitat;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat. Homes;Separat. Dones;Separat. Total;Divorciat. Homes;Divorciat. Dones;Divorciat. Total;Total. Homes;Total. Dones;Total. Total
Població ocupada;34;12;46;67;32;99;0;2;2;1;2;3;2;3;5;104;51;155
Població desocupada que busca la primera feina;3;5;8;0;0;0;0;0;0;0;0;0;0;0;0;3;5;8
Població desocupada que ha treballat abans;2;3;5;2;3;5;0;0;0;0;0;0;0;0;0;4;6;10
Total població activa;39;20;59;69;35;104;0;2;2;1;2;3;2;3;5;111;62;173
Servei militar;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Població jubilada i pensionista;10;0;10;76;29;105;13;27;40;2;1;3;1;0;1;102;57;159
Població amb incapacitat permanent;1;2;3;0;3;3;0;1;1;0;0;0;0;0;0;1;6;7
Població estudiant;28;30;58;0;0;0;0;0;0;0;0;0;0;0;0;28;30;58
Feines de la llar;0;2;2;3;76;79;0;2;2;0;1;1;0;1;1;3;82;85
Població amb una altra situació d'inactivitat;4;6;10;0;1;1;0;0;0;0;1;1;0;0;0;4;8;12
Total població inactiva;43;40;83;79;109;188;13;30;43;2;3;5;1;1;2;138;183;321
Total;82;60;142;148;144;292;13;32;45;3;5;8;3;4;7;249;245;494

