﻿Altres familiars per edat i sexe
Maials
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=156&geo=mun:251333&lang=en
;1999;1989
   Totes les edats;;
  altres familiars;;
  explot.;66;64
 nombre persones;84;86
  homes;61;67
   dones;23;19
 altres familiars caps explotació;;
 nombre persones;4;12
  homes;4;11
   dones;0;1
      Menys de 25 anys;;
  altres familiars;;
 explot.;16;14
 homes;12;14
 dones;9;2
 altres familiars caps explotació;;
 homes;0;0
 dones;0;0
        De 25 a 29 anys;;
  altres familiars;;
 explot.;5;15
 homes;3;11
 dones;2;7
 altres familiars caps explotació;;
 homes;0;0
 dones;0;1
          De 30 a 34 anys;;
  altres familiars;;
 explot.;8;16
 homes;9;16
 dones;2;1
 altres familiars caps explotació;;
 homes;1;5
 dones;0;0
            De 35 a 39 anys;;
  altres familiars;;
 explot.;7;7
 homes;7;6
 dones;1;4
 altres familiars caps explotació;;
 homes;1;3
 dones;0;0
              De 40 a 44 anys;;
  altres familiars;;
 explot.;7;5
 homes;5;5
 dones;2;0
 altres familiars caps explotació;;
 homes;1;1
 dones;0;0
                De 45 a 49 anys;;
  altres familiars;;
 explot.;3;0
 homes;4;0
 dones;0;0
 altres familiars caps explotació;;
 homes;1;0
 dones;0;0
                  De 50 a 54 anys;;
  altres familiars;;
 explot.;4;4
 homes;4;5
 dones;0;0
 altres familiars caps explotació;;
 homes;0;1
 dones;0;0
                    De 55 a 59 anys;;
  altres familiars;;
 explot.;2;1
 homes;1;0
 dones;1;1
 altres familiars caps explotació;;
 homes;0;0
 dones;0;0
                      De 60 a 64 anys;;
  altres familiars;;
 explot.;7;8
 homes;5;6
 dones;3;3
 altres familiars caps explotació;;
 homes;0;1
 dones;0;0
                        De 65 anys i més;;
  altres familiars;;
 explot.;13;4
 homes;11;4
 dones;3;1
 altres familiars caps explotació;;
 homes;0;0
 dones;0;0

