﻿Llars unipersonals. Per edat i estat civil. Homes
Palamós. 2001
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=453&geo=mun:171181&lang=en
;Solters;Casats;Vidus;Separats;Divorciats;Total
Menys de 20 anys;7;0;0;0;0;7
De 20 a 24 anys;41;3;0;0;0;44
De 25 a 29 anys;47;18;0;3;0;68
De 30 a 34 anys;41;23;0;5;2;71
De 35 a 39 anys;38;30;2;16;6;92
De 40 a 44 anys;12;26;0;10;8;56
De 45 a 49 anys;17;12;3;6;9;47
De 50 a 54 anys;13;19;1;9;7;49
De 55 a 59 anys;21;16;0;9;5;51
De 60 a 64 anys;13;8;2;4;2;29
De 65 a 69 anys;8;12;6;5;2;33
De 70 a 74 anys;12;8;18;1;1;40
De 75 a 79 anys;4;3;14;2;1;24
De 80 a 84 anys;3;0;13;0;1;17
De 85 anys i més;0;1;19;0;0;20
Total;277;179;78;70;44;648

