﻿Pensions contributives de la Seguretat Social. Desembre. Pensions i pensionistes
Sant Martí de Centelles
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Notes:
 Un pensionista pot cobrar una o més pensions de diferent naturalesa (de jubilació i viduïtat, de règim general i de règim especial de treballadors autònoms, etc.).
 Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=10966&geo=mun:082248
;Nombre de pensions;Nombre de pensionistes;Pensions per pensionista
2023;239;209;1,14
2022;244;212;1,15
2021;234;203;1,15
2020;227;196;1,16
2019;223;191;1,17
2018;214;185;1,16
2017;212;182;1,16
2016;213;182;1,17
2014;200;174;1,15
2013;193;167;1,16
2012;189;165;1,15
2011;181;153;1,18

