﻿Saldos migratoris interns. Comarques
Garrigues
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Notes:
 Del 2015 al 2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
 Del 1988 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=mm&n=223&geo=com:18
;Mateixa comarca;Resta de Catalunya;Resta d'Espanya;Total
2022;0;-21;-20;-41
2021;0;45;34;79
2020;0;196;19;215
2019;0;28;-22;6
2018;0;49;17;66
2017;0;-44;-10;-54
2016;0;-109;7;-102
2015;0;-62;-11;-73
2014;0;-125;2;-123
2013;0;-56;-29;-85
2012;0;-44;-11;-55
2011;0;-31;12;-19
2010;0;-49;-1;-50
2009;0;-66;4;-62
2008;0;-72;2;-70
2007;0;-3;-23;-26
2006;0;77;-39;38
2005;0;-96;-32;-128
2004;0;-29;-6;-35
2003;0;-143;19;-124
2002;0;-46;-62;-108
2001;0;2;7;9
2000;0;-37;-39;-76
1999;0;62;-15;47
1998;0;42;15;57
1997;0;58;-29;29
1995;0;7;-11;-4
1994;0;98;-15;83
1993;0;40;-16;24
1992;0;56;8;64
1990;0;-7;-9;-16
1989;0;-30;-19;-49
1988;0;-52;-32;-84

