﻿Població de 2 anys o més. Per coneixement del català, edat i sexe
Montoliu de Lleida. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=474&geo=mun:251425&lang=en
Edat;Pob. de 2 anys i més. Homes;Pob. de 2 anys i més. Dones;Pob. de 2 anys i més. Total;L'entén. Homes;L'entén. Dones;L'entén. Total;El sap parlar. Homes;El sap parlar. Dones;El sap parlar. Total;El sap llegir. Homes;El sap llegir. Dones;El sap llegir. Total;El sap escriure. Homes;El sap escriure. Dones;El sap escriure. Total;No l'entén. Homes;No l'entén. Dones;No l'entén. Total
De 2 a 4 anys;8;1;9;8;1;9;2;0;2;0;0;0;0;0;0;0;0;0
De 5 a 9 anys;7;1;8;7;1;8;6;1;7;6;1;7;4;1;5;0;0;0
De 10 a 14 anys;12;9;21;12;9;21;12;8;20;12;8;20;12;8;20;0;0;0
De 15 a 19 anys;18;15;33;18;15;33;17;14;31;17;14;31;17;14;31;0;0;0
De 20 a 24 anys;14;20;34;14;20;34;14;18;32;14;17;31;14;17;31;0;0;0
De 25 a 29 anys;16;16;32;16;16;32;16;16;32;16;16;32;16;16;32;0;0;0
De 30 a 34 anys;17;14;31;17;14;31;17;13;30;17;14;31;17;11;28;0;0;0
De 35 a 39 anys;12;16;28;11;16;27;10;15;25;10;15;25;9;13;22;1;0;1
De 40 a 44 anys;16;10;26;16;10;26;14;9;23;13;10;23;10;5;15;0;0;0
De 45 a 49 anys;14;18;32;14;18;32;12;16;28;12;16;28;8;12;20;0;0;0
De 50 a 54 anys;16;15;31;16;15;31;16;15;31;16;15;31;10;7;17;0;0;0
De 55 a 59 anys;13;16;29;13;16;29;12;16;28;13;15;28;6;10;16;0;0;0
De 60 a 64 anys;13;9;22;13;9;22;11;9;20;11;9;20;5;3;8;0;0;0
De 65 a 69 anys;13;14;27;13;14;27;13;14;27;13;14;27;5;2;7;0;0;0
De 70 a 74 anys;15;21;36;15;21;36;15;19;34;15;19;34;3;7;10;0;0;0
De 75 a 79 anys;13;11;24;13;11;24;13;11;24;12;10;22;2;4;6;0;0;0
De 80 a 84 anys;6;11;17;6;11;17;6;9;15;5;9;14;1;1;2;0;0;0
De 85 anys i més;4;12;16;4;12;16;4;12;16;4;11;15;0;1;1;0;0;0
Total;227;229;456;226;229;455;210;215;425;206;213;419;139;132;271;1;0;1

