﻿Població. Per sexe, edat quinquennal i estat civil
Subirats. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=11&geo=mun:082732&lang=es
;Solters. Homes;Solters. Dones;Solters. Total;Casats. Homes;Casats. Dones;Casats. Total;Vidus. Homes;Vidus. Dones;Vidus. Total;Separats. Homes;Separats. Dones;Separats. Total;Divorciats. Homes;Divorciats. Dones;Divorciats. Total;Total. Homes;Total. Dones;Total. Total
Menys de 15 anys;193;189;382;0;0;0;0;0;0;0;0;0;0;0;0;193;189;382
De 15 a 19 anys;58;50;108;1;0;1;0;0;0;0;0;0;0;0;0;59;50;109
De 20 a 24 anys;82;57;139;1;8;9;0;0;0;0;1;1;0;0;0;83;66;149
De 25 a 29 anys;63;60;123;18;33;51;0;0;0;1;0;1;0;0;0;82;93;175
De 30 a 34 anys;55;28;83;50;63;113;0;0;0;2;2;4;1;2;3;108;95;203
De 35 a 39 anys;20;17;37;74;81;155;0;1;1;4;7;11;0;1;1;98;107;205
De 40 a 44 anys;19;11;30;77;64;141;1;2;3;4;3;7;3;6;9;104;86;190
De 45 a 49 anys;14;10;24;72;65;137;1;3;4;5;2;7;4;1;5;96;81;177
De 50 a 54 anys;13;3;16;57;53;110;1;5;6;3;5;8;2;0;2;76;66;142
De 55 a 59 anys;7;2;9;47;61;108;3;4;7;1;1;2;2;0;2;60;68;128
De 60 a 64 anys;5;3;8;48;47;95;3;4;7;1;1;2;1;0;1;58;55;113
De 65 a 69 anys;8;0;8;69;52;121;1;11;12;2;2;4;1;1;2;81;66;147
De 70 a 74 anys;7;4;11;50;48;98;4;19;23;0;0;0;0;0;0;61;71;132
De 75 a 79 anys;4;3;7;43;35;78;11;32;43;0;0;0;0;0;0;58;70;128
De 80 a 84 anys;1;5;6;27;13;40;8;33;41;0;1;1;0;0;0;36;52;88
De 85 anys i més;0;2;2;10;6;16;10;47;57;0;0;0;0;0;0;20;55;75
Total;549;444;993;644;629;1273;43;161;204;23;25;48;14;11;25;1273;1270;2543

