﻿Taxa de mortalitat estandarditzada (PEE 2013) amb intervals de confiança (95%). Grup d'edat. Homes
Garrigues
Unitats: Defuncions per 100.000 habitants.
Font: Idescat.
Notes:
 Del 2011-2015 al 2018-2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
 Del 2009-2013 al 2010-2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=inddt&n=8220&geo=com:18&lang=es
;De 0 a 64 anys. Taxa;De 0 a 64 anys. Límit inf. IC;De 0 a 64 anys. Límit sup. IC;De 65 anys i més. Taxa;De 65 anys i més. Límit inf. IC;De 65 anys i més. Límit sup. IC;Total. Taxa;Total. Límit inf. IC;Total. Límit sup. IC
2018-2022;225;181;270;4824;4442;5206;1122;1040;1205
2017-2021;220;176;265;4943;4548;5338;1141;1056;1226
2016-2020;222;177;266;4766;4378;5153;1108;1024;1191
2015-2019;206;163;250;4840;4450;5230;1110;1026;1193
2014-2018;198;155;240;4883;4494;5272;1111;1028;1195
2013-2017;207;164;251;4647;4268;5025;1073;991;1154
2012-2016;203;160;246;4486;4117;4855;1038;959;1118
2011-2015;196;154;238;4481;4114;4849;1032;953;1111
2010-2014;192;150;234;4437;4072;4803;1020;941;1099
2009-2013;202;159;245;4518;4146;4891;1044;963;1124

