﻿Dones segons any de naixement (quinquennis) i fills nascuts vius
Catalunya. 2007
Unitats: Percentatges.
Font: Idescat. Enquesta demogràfica.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=ed&n=3057&lang=en
;Sense fills;1 fill;2 fills;3 fills i més;Dones amb fills;Total de dones
Abans de 1930;13,1;22,6;30,8;33,4;86,9;100
De 1930 a 1934;8,0;20,0;35,0;37,0;92,0;100
De 1935 a 1939;12,7;11,6;36,0;39,7;87,3;100
De 1940 a 1944;6,8;16,6;38,9;37,6;93,2;100
De 1945 a 1949;8,4;15,7;48,5;27,5;91,6;100
De 1950 a 1954;10,3;21,2;46,4;22,1;89,7;100
De 1955 a 1959;11,4;23,4;51,4;13,8;88,6;100
De 1960 a 1964;16,6;25,5;43,6;14,3;83,4;100
De 1965 a 1969;21,2;27,7;43,1;8,0;78,8;100
De 1970 a 1974;34,2;31,5;26,5;7,8;65,8;100
De 1975 a 1979;57,2;26,3;13,6;2,9;42,8;100
De 1980 a 1984;79,5;15,7;3,8;..;20,5;100
De 1985 a 1989;94,9;4,6;..;..;5,1;100
De 1990 a 1993;99,6;..;..;..;..;100
Total;32,2;20,8;30,7;16,2;67,8;100

