﻿Población de 2 años o más. Por conocimiento del francés, nacionalidad y sexo
Cataluña. 2021
Unidades: Miles.
Fuente: Idescat, a partir de la Encuesta de características esenciales de la población y las viviendas del INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=ceph&n=16564&lang=es
;Entender. Nada;Entender. Con dificultad;Entender. Bien;Entender. Total;Saber hablar. Nada;Saber hablar. Con dificultad;Saber hablar. Bien;Saber hablar. Total;Saber leer. Nada;Saber leer. Con dificultad;Saber leer. Bien;Saber leer. Total;Saber escribir. Nada;Saber escribir. Con dificultad;Saber escribir. Bien;Saber escribir. Total
Española;5835,9;186,6;357,6;6380,1;5845,5;261,7;272,8;6380,1;5845,7;172,1;362,3;6380,1;5876,0;268,0;236,1;6380,1
Hombres;2893,7;85,2;158,0;3136,9;2896,7;117,6;122,7;3136,9;2898,7;79,7;158,6;3136,9;2913,5;122,3;101,1;3136,9
Mujeres;2942,2;101,5;199,5;3243,2;2948,9;144,1;150,2;3243,2;2947,1;92,4;203,7;3243,2;2962,5;145,6;135,1;3243,2
Extranjera;951,2;14,4;120,9;1086,6;953,4;23,3;109,9;1086,6;953,3;16,3;117,1;1086,6;956,0;29,6;101,0;1086,6
Hombres;435,4;7,1;75,9;518,3;436,3;12,8;69,2;518,3;435,4;8,7;74,3;518,3;437,3;16,0;65,0;518,3
Mujeres;515,9;7,4;45,1;568,3;517,1;10,5;40,7;568,3;517,9;7,6;42,8;568,3;518,7;13,6;36,0;568,3
Total;6787,1;201,1;478,5;7466,7;6799,0;285,1;382,7;7466,7;6799,0;188,4;479,3;7466,7;6832,0;297,6;337,1;7466,7
Hombres;3329,1;92,2;233,9;3655,2;3333,0;130,4;191,8;3655,2;3334,0;88,3;232,9;3655,2;3350,9;138,3;166,0;3655,2
Mujeres;3458,1;108,8;244,6;3811,5;3466,0;154,6;190,9;3811,5;3465,0;100,0;246,5;3811,5;3481,2;159,3;171,1;3811,5

