﻿Aprofitament de la SAU
Maçanet de la Selva
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=108&geo=mun:171030&lang=es
;1999;1989
   Terres llaurades;;
 total;;
  explot.;43;101
  ha;793;903
 secà;;
 explot.;38;91
 ha;703;766
 regadiu;;
 explot.;33;58
 ha;90;137
 herbacis (inclou guarets i hortes familiars);;
 total;;
 explot.;43;100
 ha;770;875
 secà;;
 explot.;37;90
 ha;682;765
 regadiu;;
 explot.;33;58
 ha;88;110
     Terres llaurades;;
 fruiters;;
 total;;
 explot.;2;4
 ha;22;27
 secà;;
 explot.;1;0
 ha;20;0
 regadiu;;
 explot.;1;4
 ha;2;27
 oliverar;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
       Terres llaurades;;
 vinya;;
 total;;
 explot.;3;3
 ha;1;1
 secà;;
 explot.;3;3
 ha;1;1
 regadiu;;
 explot.;0;0
 ha;0;0
 altres;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
         Pastures permanents;;
 prats o prades permanents;;
 total;;
 explot.;5;4
 ha;189;5
 secà;;
 explot.;5;4
 ha;189;5
 regadiu;;
 explot.;0;0
 ha;0;0
   altres;;
 explot.;2;1
 ha;13;1

