﻿Population. By nationality, sex and five-year age group up to 85 years or over
Preixana. 2023
Units: Persons.
Source: Idescat, based on the INE Annual Population Census.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16355&geo=mun:251765&lang=en
;Spanish. Males;Spanish. Females;Spanish. Total;Foreigner. Males;Foreigner. Females;Foreigner. Total;Total. Males;Total. Females;Total. Total
From 0 to 4 years;8;6;14;1;0;1;9;6;15
From 5 to 9 years;9;6;15;0;0;0;9;6;15
From 10 to 14 years;7;11;18;1;2;3;8;13;21
From 15 to 19 years;7;10;17;1;2;3;8;12;20
From 20 to 24 years;9;8;17;1;3;4;10;11;21
From 25 to 29 years;3;6;9;0;1;1;3;7;10
From 30 to 34 years;7;5;12;1;2;3;8;7;15
From 35 to 39 years;9;7;16;3;1;4;12;8;20
From 40 to 44 years;13;9;22;2;4;6;15;13;28
From 45 to 49 years;13;9;22;2;3;5;15;12;27
From 50 to 54 years;22;13;35;3;1;4;25;14;39
From 55 to 59 years;20;9;29;0;1;1;20;10;30
From 60 to 64 years;14;15;29;1;1;2;15;16;31
From 65 to 69 years;7;7;14;0;0;0;7;7;14
From 70 to 74 years;9;15;24;0;0;0;9;15;24
From 75 to 79 years;14;16;30;0;0;0;14;16;30
From 80 to 84 years;8;11;19;0;0;0;8;11;19
85 years and over;13;10;23;0;0;0;13;10;23
Total;192;173;365;16;21;37;208;194;402

