﻿Habitatges principals. Per tipus d'edifici i nombre de plantes sobre rasant de l'edifici
Ripoll. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16998&geo=mun:171479
;Edifici residencial amb un habitatge;Edifici residencial amb dos habitatges;Edifici residencial amb tres habitatges o més;Edifici no residencial;No hi consta;Total
1 planta;645;54;45;0;6;744
2 plantes;144;51;66;0;6;264
3 plantes;57;63;372;3;0;492
4 plantes;3;9;819;0;0;831
5 plantes;3;0;1530;0;0;1533
6 plantes;0;0;312;0;0;309
7 plantes;0;0;15;0;0;12
8 plantes;0;0;0;0;0;0
9 plantes;0;0;0;0;0;0
10 plantes o més;0;0;0;0;0;0
No hi consta;24;9;21;144;6;201
Total;870;183;3177;147;15;4392

