﻿Població ocupada. Per sectors d'activitat, nacionalitat i sexe
Pont de Suert, el. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7131&geo=mun:251734
;Agricultura;Indústria;Construcció;Serveis;No hi consta;Total
Espanyola;39;54;93;669;3;861
Homes;30;45;81;300;0;459
Dones;12;9;12;372;0;402
Estrangera;12;3;27;87;0;129
Homes;12;3;24;30;0;66
Dones;3;0;3;57;0;60
Total;51;57;123;756;0;990
Homes;42;51;108;327;0;525
Dones;12;9;15;429;0;462

