﻿Afiliacions al règim general de la Seguretat Social i al règim de la mineria del carbó. Per grandària del compte de cotització. A últim dia del mes
Pera, la
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afic&n=8271&geo=mun:171306&lang=es
;Fins a 50 treballadors;De 51 a 250 treballadors;251 i més treballadors;Total
09/2020;153;0;0;153
06/2020;116;59;0;175
03/2020;114;65;0;179
12/2019;117;78;0;195
09/2019;121;82;0;203
06/2019;145;89;0;234
03/2019;120;82;0;202
12/2018;103;87;0;190
09/2018;106;86;0;192
06/2018;135;86;0;221
03/2018;108;79;0;187
12/2017;97;76;0;173
09/2017;109;82;0;191
06/2017;113;81;0;194
03/2017;99;68;0;167
12/2016;84;70;0;154
09/2016;89;73;0;162
06/2016;122;78;0;200
03/2016;88;70;0;158
12/2015;82;71;0;153
09/2015;107;71;0;178
06/2015;150;74;0;224
03/2015;106;71;0;177
12/2014;92;65;0;157
09/2014;88;76;0;164
06/2014;122;77;0;199
03/2014;82;70;0;152
12/2013;96;57;0;153
09/2013;153;0;0;153
06/2013;161;0;0;161
03/2013;89;52;0;141
12/2012;85;53;0;138
09/2012;145;0;0;145
06/2012;150;0;0;150
03/2012;145;0;0;145
12/2011;136;0;0;136
09/2011;135;0;0;135
06/2011;137;0;0;137
03/2011;115;0;0;115
12/2010;114;0;0;114
09/2010;68;51;0;119
06/2010;69;54;0;123
03/2010;69;54;0;123
12/2009;69;51;0;120
09/2009;119;0;0;119
06/2009;60;52;0;112
03/2009;46;59;0;105
12/2008;45;59;0;104
09/2008;48;59;0;107
06/2008;64;66;0;130
03/2008;50;64;0;114

