﻿Estimacions de població vinculada ETCA i taxa de vinculació
Alpicat
Unitats: Persones en equivalència a temps complet anual (ETCA).
Font: Idescat. Estimacions de població estacional (base 2002).
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=epe&n=5468&geo=mun:250236&lang=es
;Població resident;Població vinculada no resident ETCA;Població vinculada ETCA;Taxa de vinculació ETCA (%)
2015;6275;378;6653;106,0
2014;6297;387;6684;106,1
2013;6267;383;6650;106,1
2012;6203;415;6618;106,7
2011;6190;518;6708;108,4
2010;6116;533;6649;108,7
2009;6058;501;6559;108,3
2008;5900;535;6435;109,1
2007;5648;488;6136;108,6
2006;5362;475;5837;108,9

