﻿Student population aged 16 and over. By level of satisfaction regarding daily travel time to place the of study, sex and nationality
Tarragona. 2021
Source: Idescat, based on the INE's Survey on Main Characteristics of the Population and Housing.
Note: No aplicable fa referència a les persones que estudien o treballen en diversos municipis (comercials, repartidors, taxistes, etc.).
(..) Confidential data, low reliability or not available.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=ceph&n=17797&geo=mun:431482&lang=en
;Dissatisfied;Satisfied;Quite satisfied;Very satisfied;Not applicable;No journeys;Total
Males;..;1,1;1,5;1,3;..;0,7;4,5
Spanish;..;0,7;0,9;0,8;..;0,7;3,1
Foreigner;..;..;..;..;..;..;1,4
Females;..;1,1;1,2;1,1;..;..;3,9
Spanish;..;0,8;1,2;1,1;..;..;3,7
Foreigner;..;..;..;..;..;..;..
Total;..;2,2;2,8;2,4;..;0,8;8,5
Spanish;..;1,6;2,2;1,9;..;0,8;6,8
Foreigner;..;..;..;..;..;..;1,7

