﻿Migracions. Totals
Vilalba Sasserra
Font:
2005-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
(b) Ruptura en la sèrie temporal.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=mm&n=5489&geo=mun:083067
;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009;2008;2007;2006;2005;2004;2003;2002;2001;2000;1999;1998
   Migracions internes;;;;;;;;;;;;;;;;;;;;;;;;;
 amb la resta de Catalunya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;61;62;51;87;83;64;75;55;76;67;46;83;58;83;88;33;53;41;64;64;56;38;47;37;19
 emigracions;59;66;36;54;69;65;63;76;74;50;72;53;72;50;40;50;45;44;57;46;39;20;46;34;35
 saldo migratori;2;-4;15;33;14;-1;12;-21;2;17;-26;30;-14;33;48;-17;8;-3;7;18;17;18;1;3;-16
 amb la resta d'Espanya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;2;2;6;8;10;8;3;9;0;2;2;1;2;6;3;1;2;4;0;1;9;3;2;5;0
 emigracions;1;5;3;1;5;5;1;1;2;0;4;2;3;5;5;4;3;1;6;7;7;2;0;6;0
 saldo migratori;1;-3;3;7;5;3;2;8;-2;2;-2;-1;-1;1;-2;-3;-1;3;-6;-6;2;1;2;-1;0
       Migracions externes;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;10 (b);1;6;7;11;7;4;0;1;0;5;6;5;3;10;8;8;9;6;4;9;8;2;3;1
 emigracions;2 (b);0;0;0;0;0;2;5;5;2;1;4;15;0;0;0;2;0;4;0;0;..;..;..;..
 saldo migratori;8;1;6;7;11;7;2;-5;-4;-2;4;2;-10;3;10;8;6;9;2;4;9;..;..;..;..
          Saldo migratori total;11;-6;24;47;30;9;16;-18;-4;17;-24;31;-25;37;56;-12;13;9;3;16;28;..;..;..;..

