﻿Classificació de les explotacions, segons el seu marge brut total (MBT)
Nou de Berguedà, la
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=348&geo=mun:081424
;1999;1989
     Total;;
 explot.;11;26
 UDE;143;127
     UDE;;
 <1;;
 explot.;0;7
 UDE;0;3
 1 a <2;;
 explot.;0;5
 UDE;0;7
 2 a <4;;
 explot.;1;10
 UDE;3;29
 4 a <6;;
 explot.;4;1
 UDE;19;4
 6 a <8;;
 explot.;0;0
 UDE;0;0
 8 a <12;;
 explot.;3;0
 UDE;30;0
 12 a <16;;
 explot.;0;0
 UDE;0;0
 16 a <40;;
 explot.;2;2
 UDE;40;40
 40 a <60;;
 explot.;1;1
 UDE;51;44
 60 a <100;;
 explot.;0;0
 UDE;0;0
 >=100;;
 explot.;0;0
 UDE;0;0

