﻿Population at 1 January. By nationality and sex
Palau-sator
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pmh&n=7013&geo=mun:171215&lang=en
;Spanish. Males;Spanish. Females;Spanish. Total;Foreigner. Males;Foreigner. Females;Foreigner. Total;Total. Males;Total. Females;Total. Total
2022;151;140;291;28;8;36;179;148;327
2021;148;141;289;23;11;34;171;152;323
2020;148;129;277;21;12;33;169;141;310
2019;149;133;282;17;11;28;166;144;310
2018;142;126;268;18;9;27;160;135;295
2017;139;124;263;12;10;22;151;134;285
2016;145;128;273;11;13;24;156;141;297
2015;145;126;271;12;15;27;157;141;298
2014;146;133;279;12;14;26;158;147;305
2013;147;130;277;14;15;29;161;145;306
2012;147;121;268;11;15;26;158;136;294
2011;143;127;270;12;12;24;155;139;294
2010;142;122;264;11;15;26;153;137;290
2009;138;126;264;10;16;26;148;142;290
2008;143;126;269;8;12;20;151;138;289
2007;147;126;273;7;9;16;154;135;289
2006;143;125;268;7;5;12;150;130;280
2005;143;125;268;9;6;15;152;131;283
2004;140;132;272;7;5;12;147;137;284
2003;140;132;272;7;8;15;147;140;287
2002;140;132;272;8;6;14;148;138;286
2001;148;138;286;7;6;13;155;144;299
2000;147;137;284;5;4;9;152;141;293

