﻿Conreus herbacis: hortalisses
Vilamalla
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=5065&geo=mun:172266
;2009
     Total;
 explot.;5
 ha;10
      Secà;
 explot.;3
 ha;4
       Regadiu;
 explot.;3
 ha;6
     En terreny de conreu a l'aire lliure o amb protecció baixa;
 total;
 explot.;3
 ha;10
 secà;
 explot.;3
 ha;4
 regadiu;
 explot.;1
 ha;6
       En terreny hortícola a l'aire lliure o amb protecció baixa;
 total;
 explot.;2
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;2
 ha;0
          En hivernacle o amb protecció alta;
 explot.;0
 ha;0

