﻿Conreus llenyosos: vinya
Rabós
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=135&geo=mun:171432&lang=en
;1999;1989;1982
       Total;;;
 explot.;23;37;47
 ha;122;157;210
        Secà;;;
 explot.;23;37;47
 ha;122;157;210
         Regadiu;;;
 explot.;0;0;0
 ha;0;0;0
       Raïm de taula i per a panses;;;
 explot.;0;0;1
 ha;0;0;1
     Raïm de vinificació;;;
 vins denominació d'origen;;;
 total;;;
 explot.;8;36;44
 ha;20;156;202
 secà;;;
 explot.;8;36;44
 ha;20;156;202
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
 altres vins;;;
 total;;;
 explot.;15;1;2
 ha;102;1;8
 secà;;;
 explot.;15;1;2
 ha;102;1;8
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0

