﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per sector d'activitat econòmica. A últim dia del mes
Terrassa
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afic&n=14942&geo=mun:082798&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);8;663;820;3959;5450
12/2023 (p);8;663;789;3961;5421
09/2023 (p);8;665;802;3970;5445
06/2023 (p);8;669;802;3953;5432
03/2023 (p);7;674;790;3948;5419
12/2022 (p);7;680;795;3943;5425
09/2022 (p);7;682;791;3918;5398
06/2022 (p);7;684;808;3913;5412
03/2022 (p);7;687;804;3935;5433
12/2021 (p);7;698;773;3966;5444
09/2021 (p);7;696;765;3916;5384
06/2021 (p);7;698;783;3920;5408
03/2021 (p);7;683;759;3857;5306
12/2020 (p);8;682;735;3886;5311

