﻿Saldos migratoris interns. Municipis
Sant Feliu de Llobregat
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=mm&n=223&geo=mun:082114
;Mateixa comarca;Resta de la província;Resta de Catalunya;Resta d'Espanya;Total
2022;-53;91;-25;-20;-7
2021;-126;153;-58;-76;-107
2020;-105;255;-114;-44;-8
2019;-85;251;-25;19;160
2018;-20;204;-59;-28;97
2017;53;89;-26;-56;60
2016;112;10;-24;9;107
2015;67;115;22;-25;179
2014;-29;149;42;12;174
2013;37;19;-2;-45;9
2012;51;148;59;-41;217
2011;102;146;-29;16;235
2010;1;-69;-40;-23;-131
2009;-6;18;-16;-58;-62
2008;-120;45;-52;-75;-202
2007;-95;-29;-95;-119;-338
2006;-137;-69;-142;-139;-487
2005;-212;-29;-110;-95;-446
2004;-190;-21;-100;-125;-436
2003;-240;142;-117;-20;-235
2002;-149;121;-76;-52;-156
2001;-2;312;-48;17;279
2000;284;559;-57;14;800
1999;444;763;-51;25;1181
1998;246;513;-41;-41;677
1997;-101;189;-75;-47;-34
1995;-282;20;-57;-32;-351
1994;-256;-6;-68;-99;-429
1993;-311;74;-27;-71;-335
1992;-240;41;-40;-55;-294
1990;-111;101;-40;29;-21
1989;-130;14;-28;-25;-169
1988;-121;-26;-56;-13;-216

