﻿Classificació de les explotacions, segons el seu marge brut total (MBT)
Conca de Barberà
Font: Idescat. Cens agrari.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=348&geo=com:16&lang=en
;1999;1989
     Total;;
 explot.;1785;2209
 UDE;20264;14022
     UDE;;
 <1;;
 explot.;390;526
 UDE;196;255
 1 a <2;;
 explot.;236;342
 UDE;343;502
 2 a <4;;
 explot.;248;395
 UDE;714;1134
 4 a <6;;
 explot.;184;257
 UDE;903;1255
 6 a <8;;
 explot.;128;145
 UDE;893;1019
 8 a <12;;
 explot.;161;219
 UDE;1569;2106
 12 a <16;;
 explot.;98;128
 UDE;1367;1759
 16 a <40;;
 explot.;246;171
 UDE;6133;3931
 40 a <60;;
 explot.;39;15
 UDE;1896;721
 60 a <100;;
 explot.;28;7
 UDE;2075;510
 >=100;;
 explot.;27;4
 UDE;4176;822

