﻿Persones de 16 a 74 anys que han comprat a través d'Internet en els darrers 12 mesos. Segons característiques demogràfiques i tipus de problemes a l'hora de comprar per Internet
Catalunya. 2013
Unitats: Tant per cent.
Font: Idescat.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=ticlt&n=8564
;Total;Avaries tècniques de la pàgina web durant la compra;Dificultats per trobar informació sobre garanties o altres drets;Retards en l'entrega;Costos finals majors que els indicats;Productes o serveis entregats amb defectes o diferents dels encarregats;Problemes relacionats amb el frau;Reclamacions i indemnitzacions dificultoses o sense resposta satisfactòria;Altres problemes
Sexe;;;;;;;;;
Home;1208501;23,2;28,7;21,7;10,3;11,1;1,7;5,8;3,2
Dona;1155131;25,8;19,0;17,3;16,1;5,6;2,0;3,5;4,0
Edat;;;;;;;;;
De 16 a 24 anys;331511;20,6;30,8;34,8;18,2;13,7;3,5;5,8;3,0
De 25 a 34 anys;614693;23,3;29,3;14,3;19,7;8,1;0,6;3,0;4,2
De 35 a 44 anys;708764;19,6;19,2;17,4;6,0;8,2;2,1;7,4;1,6
De 45 a 54 anys;416806;42,7;27,6;28,2;14,9;6,1;2,3;4,6;5,2
De 55 a 64 anys;236894;18,8;10,7;5,3;9,5;7,0;1,4;0,5;6,4
De 65 a 74 anys;54966;9,6;13,5;10,2;1,4;5,2;2,8;0,0;1,2
Grandària de la llar;;;;;;;;;
1 membre;133580;20,1;27,2;8,1;11,6;7,6;0,8;1,2;0,7
2 membres;549428;36,0;13,0;18,6;18,5;8,2;1,5;1,4;6,6
3 membres;744748;19,9;37,6;19,8;15,9;7,7;1,5;5,1;1,9
4 membres;704753;23,3;18,6;23,2;9,2;11,6;2,8;8,7;4,7
5 membres o més;231124;17,7;20,6;16,6;4,0;1,6;1,6;1,0;0,0
Grandària del municipi (segons habitants);;;;;;;;;
De 100.000 i més i capitals de prov.;1044832;24,2;24,8;16,1;15,4;5,2;0,5;1,3;3,2
De 50.000 a menys 100.000;241002;42,1;19,6;20,5;11,7;11,1;3,4;5,8;0,0
De 20.000 a menys 50.000;318100;30,5;27,4;26,2;10,6;11,5;4,5;6,3;6,9
De 10.000 a menys 20.000;312336;13,9;18,4;21,9;6,1;9,4;1,1;6,1;3,2
Menys de 10.000;447363;18,7;25,9;20,6;15,1;11,4;2,8;9,9;4,4
Nacionalitat;;;;;;;;;
Espanyola;2111904;24,9;19,5;20,7;13,7;9,2;2,0;5,0;3,9
Estrangera;251729;20,7;61,8;9,6;7,8;1,5;0,4;1,6;0,9
Total;2363633;24,5;24,0;19,6;13,1;8,4;1,9;4,7;3,6
Persones de 16 a 74 anys que han comprat a través d'Internet en els darrers 12 mesos. Segons característiques socioeconòmiques i tipus de problemes a l'hora de comprar per Internet
Catalunya. 2013
Unitats: Tant per cent.
Font: Idescat.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=ticlt&n=8564
;Total;Avaries tècniques de la pàgina web durant la compra;Dificultats per trobar informació sobre garanties o altres drets;Retards en l'entrega;Costos finals majors que els indicats;Productes o serveis entregats amb defectes o diferents dels encarregats;Problemes relacionats amb el frau;Reclamacions i indemnitzacions dificultoses o sense resposta satisfactòria;Altres problemes
Nivell estudis acabats;;;;;;;;;
Sense estudis;..;..;..;..;..;..;..;..;..
Educació primària;131177;36,2;10,1;26,3;3,5;26,6;2,3;12,9;15,6
1a etapa d'educació secundària;305201;6,3;10,5;12,1;6,6;2,4;0,6;2,5;2,2
2a etapa d'educació secundària;636186;19,0;18,9;20,7;13,9;9,2;2,9;5,8;0,3
Formació professional superior;355429;16,7;20,3;17,0;14,1;7,8;1,5;5,4;7,5
Educació superior universitària;935639;35,4;35,1;21,3;15,7;7,5;1,6;3,2;3,0
Relació amb l'activitat;;;;;;;;;
Treballador per compte d'altri;1283749;25,2;10,9;17,2;10,0;7,8;1,6;3,5;5,4
Treballador per compte propi;267862;36,6;89,6;20,3;20,0;13,6;1,8;13,6;0,7
Aturat;389282;14,9;26,0;25,8;18,1;8,8;2,0;2,5;1,3
Estudiant;252379;24,2;27,9;27,7;18,5;8,1;3,0;7,3;2,8
Jubilat o prejubilat;120241;27,3;10,9;7,9;8,0;3,6;1,7;0,4;0,6
Feines de la llar;36711;10,1;4,5;3,1;2,0;5,3;1,6;0,0;0,9
Altra situació laboral;13410;14,0;0,5;40,6;0,0;10,5;0,0;0,0;0,5
Total;2363633;24,5;24,0;19,6;13,1;8,4;1,9;4,7;3,6

